survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
2000,1227,1,1,2,70,3,12,-7,15,1,4,10
2000,1227,1,2,2,70,3,12,-7,15,1,4,10
2000,1227,2,1,1,76,3,12,-7,15,1,4,0
2000,1227,2,2,1,76,3,12,-7,15,1,4,0
2000,1249,1,1,2,48,11,12,1,16,1,4,10
2000,1249,1,2,2,48,11,12,1,16,1,4,0
2000,1249,3,1,2,21,11,4,3,17,1,4,0
2000,1249,3,2,2,21,11,4,3,17,1,4,0
2000,1249,4,1,2,20,11,4,2,16,1,4,0
2000,1249,4,2,2,20,11,4,2,16,1,4,0
2000,1249,5,1,2,19,11,3,1,-8,1,4,0
2000,1249,5,2,2,19,11,3,1,-8,1,4,0
2000,1250,1,1,2,28,7,3,5,18,1,4,0
2000,1250,1,2,2,28,7,3,5,18,1,4,0
2000,1250,2,1,1,28,7,4,5,16,1,4,0
2000,1250,2,2,1,28,7,4,5,16,1,4,0
2000,1294,1,1,2,39,8,3,2,18,1,4,10
2000,1294,1,2,2,39,8,3,2,18,1,4,10
2000,1294,2,1,1,43,8,1,6,16,1,4,0
2000,1294,2,2,1,43,8,1,6,16,1,4,0
2000,1294,3,1,2,9,8,14,-7,0,1,4,0
2000,1294,3,2,2,9,8,14,-7,0,1,4,40
2000,1307,1,1,2,50,8,4,2,15,1,4,20
2000,1307,1,2,2,50,8,4,2,15,1,4,10
2000,1307,2,1,1,53,8,4,6,15,1,4,0
2000,1307,2,2,1,53,8,4,6,15,1,4,0
2000,1307,3,1,2,21,8,4,4,16,1,4,0
2000,1307,3,2,2,21,8,4,4,16,1,4,0
2000,1318,1,1,2,79,3,2,-7,16,1,4,0
2000,1318,1,2,2,79,3,2,-7,16,1,4,0
2000,1341,1,1,1,63,4,12,3,15,1,4,0
2000,1341,1,2,1,63,4,12,3,15,1,4,0
2000,1352,1,1,2,31,6,12,2,16,1,4,0
2000,1352,1,2,2,31,6,12,2,16,1,4,0
2000,1352,2,1,1,37,6,1,6,18,1,4,0
2000,1352,2,2,1,37,6,1,6,18,1,4,0
2000,1363,1,1,2,79,3,7,-7,16,1,4,0
2000,1363,1,2,2,79,3,7,-7,16,1,4,0
2000,1385,1,1,1,26,7,1,4,16,1,4,0
2000,1385,1,2,1,26,7,1,4,16,1,4,0
2000,1385,2,1,2,22,7,11,4,16,1,4,0
2000,1385,2,2,2,22,7,11,4,16,1,4,0
2000,1409,1,1,2,58,5,6,4,16,1,4,0
2000,1409,1,2,2,58,5,6,4,16,1,4,0
2000,2455,1,1,1,52,6,1,12,19,1,4,0
2000,2455,1,2,1,52,6,1,12,19,1,4,0
2000,2455,2,1,2,46,6,1,2,18,1,4,0
2000,2455,2,2,2,46,6,1,2,18,1,4,0
2000,2455,3,1,1,13,6,14,-7,0,1,4,0
2000,2455,3,2,1,13,6,14,-7,0,1,4,0
2000,2455,4,1,2,10,6,14,-7,0,1,4,0
2000,2455,4,2,2,10,6,14,-7,0,1,4,0
2000,2535,1,1,1,51,10,1,6,18,1,4,50
2000,2535,1,2,1,51,10,1,6,18,1,4,0
2000,2535,2,1,2,53,10,12,4,17,1,4,0
2000,2535,2,2,2,53,10,12,4,17,1,4,10
2000,2568,1,1,1,80,2,8,-7,15,1,4,0
2000,2568,1,2,1,80,2,8,-7,15,1,4,0
2000,2580,1,1,2,49,6,1,5,18,1,4,0
2000,2580,1,2,2,49,6,1,5,18,1,4,0
2000,2591,1,1,1,51,2,3,4,20,3,4,0
2000,2591,1,2,1,51,2,3,4,20,3,4,0
2000,2591,2,1,2,30,2,4,2,20,3,4,0
2000,2591,2,2,2,30,2,4,2,20,3,4,0
2000,3661,1,1,1,71,6,12,-7,18,1,4,0
2000,3661,1,2,1,71,6,12,-7,18,1,4,0
2000,3683,1,1,2,40,4,12,3,16,1,4,0
2000,3683,1,2,2,40,4,12,3,16,1,4,0
2000,3718,1,1,2,46,8,1,4,21,1,4,0
2000,3718,1,2,2,46,8,1,4,21,1,4,0
2000,3718,3,1,2,13,8,14,-7,0,1,4,0
2000,3718,3,2,2,13,8,14,-7,0,1,4,0
2000,3718,4,1,1,12,8,14,-7,0,1,4,0
2000,3718,4,2,1,12,8,14,-7,0,1,4,0
2000,3741,1,1,2,33,2,2,2,19,1,4,20
2000,3741,1,2,2,33,2,2,2,19,1,4,30
2000,3741,2,1,1,37,2,12,4,16,1,4,0
2000,3741,2,2,1,37,2,12,4,16,1,4,10
2000,3741,3,1,1,11,2,14,-7,0,1,4,0
2000,3741,3,2,1,11,2,14,-7,0,1,4,0
2000,3741,4,1,2,9,2,14,-7,0,1,4,0
2000,3741,4,2,2,9,2,14,-7,0,1,4,0
2000,3763,1,1,2,43,11,1,-7,21,1,4,80
2000,3763,1,2,2,43,11,1,-7,21,1,4,70
2000,3763,2,1,1,47,11,1,11,21,1,4,0
2000,3763,2,2,1,47,11,1,11,21,1,4,0
2000,3763,3,1,2,11,11,14,-7,0,1,4,40
2000,3763,3,2,2,11,11,14,-7,0,1,4,10
2000,3763,4,1,1,9,11,14,-7,0,1,4,20
2000,3763,4,2,1,9,11,14,-7,0,1,4,50
2000,3809,1,1,2,34,6,12,5,16,1,4,0
2000,3809,1,2,2,34,6,12,5,16,1,4,0
2000,3809,2,1,1,37,6,12,6,16,1,4,0
2000,3809,2,2,1,37,6,12,6,16,1,4,0
2000,3809,3,1,2,14,6,14,-7,0,1,4,0
2000,3809,3,2,2,14,6,14,-7,0,1,4,0
2000,3809,4,1,1,13,6,14,-7,0,1,4,0
2000,3809,4,2,1,13,6,14,-7,0,1,4,0
2000,3809,5,1,1,9,6,14,-7,0,1,4,0
2000,3809,5,2,1,9,6,14,-7,0,1,4,0
2000,4026,1,1,2,32,3,2,-7,16,1,4,220
2000,4026,1,2,2,32,3,2,-7,16,1,4,240
2000,4026,2,1,2,12,3,14,-7,0,1,4,0
2000,4026,2,2,2,12,3,14,-7,0,1,4,0
2000,4037,1,1,1,41,6,12,4,18,1,4,70
2000,4037,1,2,1,41,6,12,4,18,1,4,100
2000,4037,2,1,2,32,6,13,-7,-8,1,4,50
2000,4037,2,2,2,32,6,13,-7,-8,1,4,0
2000,4093,1,1,2,76,4,2,-7,15,1,4,0
2000,4093,1,2,2,76,4,2,-7,15,1,4,0
2000,4117,1,1,2,28,3,4,2,16,1,4,0
2000,4117,1,2,2,28,3,4,2,16,1,4,0
2000,4117,2,1,1,29,3,5,5,15,1,4,0
2000,4139,1,1,2,64,2,12,-7,15,1,4,0
2000,4139,1,2,2,64,2,12,-7,15,1,4,0
2000,4151,1,1,2,80,2,12,-7,16,1,4,30
2000,4151,1,2,2,80,2,12,-7,16,1,4,60
2000,4162,1,1,1,65,6,4,-7,16,1,4,0
2000,4162,1,2,1,65,6,4,-7,16,1,4,0
2000,4162,2,1,2,57,6,11,-7,15,1,4,0
2000,4162,2,2,2,57,6,11,-7,15,1,4,0
2000,5210,1,1,2,28,8,1,-7,21,1,4,0
2000,5210,1,2,2,28,8,1,-7,21,1,4,0
2000,5210,2,1,1,34,8,1,6,21,1,4,0
2000,5210,2,2,1,34,8,1,6,21,1,4,0
2000,5221,1,1,2,40,10,12,4,18,1,4,0
2000,5221,1,2,2,40,10,12,4,18,1,4,0
2000,5221,2,1,1,45,10,13,-7,-8,1,4,0
2000,5221,2,2,1,45,10,13,-7,-8,1,4,0
2000,5221,3,1,1,10,10,14,-7,0,1,4,0
2000,5221,3,2,1,10,10,14,-7,0,1,4,0
2000,5221,4,1,1,8,10,14,-7,0,1,4,0
2000,5221,4,2,1,8,10,14,-7,0,1,4,0
2000,5254,1,1,2,33,5,1,2,21,1,4,10
2000,5254,1,2,2,33,5,1,2,21,1,4,0
2000,5254,2,1,1,46,5,12,6,21,1,4,0
2000,5254,2,2,1,46,5,12,6,21,1,4,0
2000,5265,1,1,2,44,-8,1,5,17,1,4,0
2000,5265,1,2,2,44,-8,1,5,17,1,4,20
2000,5265,2,1,1,49,-8,1,8,18,1,4,10
2000,5265,2,2,1,49,-8,1,8,18,1,4,0
2000,5265,3,1,1,16,-8,8,1,15,1,4,0
2000,5265,3,2,1,16,-8,8,1,15,1,4,40
2000,5265,4,1,2,11,-8,14,-7,0,1,4,0
2000,5265,4,2,2,11,-8,14,-7,0,1,4,0
2000,5265,5,1,2,11,-8,14,-7,0,1,4,0
2000,5265,5,2,2,11,-8,14,-7,0,1,4,0
2000,5301,1,1,1,32,7,3,7,16,4,4,0
2000,5301,1,2,1,32,7,3,7,16,4,4,0
2000,5301,2,1,2,29,7,4,-7,16,1,4,0
2000,5301,2,2,2,29,7,4,-7,16,1,4,0
2000,5345,1,1,2,33,5,12,4,17,1,4,0
2000,5345,1,2,2,33,5,12,4,17,1,4,0
2000,5356,1,1,2,26,6,4,4,16,1,4,0
2000,5356,1,2,2,26,6,4,4,16,1,4,0
2000,5356,2,1,1,24,6,2,4,21,1,4,40
2000,5356,2,2,1,24,6,2,4,21,1,4,0
2000,5390,1,1,1,44,6,1,6,21,1,4,0
2000,5390,1,2,1,44,6,1,6,21,1,4,0
2000,5390,2,1,2,38,6,5,-7,15,1,4,0
2000,5390,2,2,2,38,6,5,-7,15,1,4,0
2000,6517,1,1,1,80,4,8,-7,15,1,4,10
2000,6517,1,2,1,80,4,8,-7,15,1,4,10
2000,6562,1,1,1,38,6,1,6,18,1,4,0
2000,6562,1,2,1,38,6,1,6,18,1,4,0
2000,6573,1,1,2,76,4,12,-7,15,1,4,0
2000,6573,1,2,2,76,4,12,-7,15,1,4,0
2000,6573,2,1,1,80,4,7,-7,15,1,4,0
2000,6573,2,2,1,80,4,7,-7,15,1,4,0
2000,6595,1,1,1,62,4,7,-7,15,1,4,0
2000,6595,1,2,1,62,4,7,-7,15,1,4,0
2000,6595,2,1,2,61,4,12,-7,15,1,4,0
2000,6595,2,2,2,61,4,12,-7,15,1,4,0
2000,7610,1,1,2,66,-8,12,-7,15,1,4,0
2000,7610,1,2,2,66,-8,12,-7,15,1,4,0
2000,7621,1,1,2,60,7,1,-7,15,1,4,40
2000,7621,1,2,2,60,7,1,-7,15,1,4,0
2000,7621,2,1,1,71,7,2,-7,18,1,4,0
2000,7621,2,2,1,71,7,2,-7,18,1,4,0
2000,7632,1,1,1,38,4,3,3,16,1,4,0
2000,7632,1,2,1,38,4,3,3,16,1,4,0
2000,7643,1,1,2,61,-8,12,3,15,1,4,40
2000,7643,1,2,2,61,-8,12,3,15,1,4,50
2000,7712,1,1,2,60,5,7,-7,15,1,4,0
2000,7712,1,2,2,60,5,7,-7,15,1,4,0
2000,7712,2,1,1,67,5,7,-7,15,1,4,0
2000,7712,2,2,1,67,5,7,-7,15,1,4,0
2000,7723,1,1,2,61,6,7,-7,16,1,4,0
2000,7723,1,2,2,61,6,7,-7,16,1,4,0
2000,7723,2,1,1,63,6,2,3,16,1,4,0
2000,7723,2,2,1,63,6,2,3,16,1,4,0
2000,7745,1,1,2,58,7,6,4,15,1,4,40
2000,7745,1,2,2,58,7,6,4,15,1,4,0
2000,7745,2,1,1,64,7,12,5,15,1,4,0
2000,7745,2,2,1,64,7,12,5,15,1,4,70
2000,7789,1,1,1,51,6,3,5,16,1,4,0
2000,7789,1,2,1,51,6,3,5,16,1,4,0
2000,8019,1,1,2,49,4,12,-7,16,1,4,0
2000,8019,1,2,2,49,4,12,-7,16,1,4,0
2000,8019,2,1,2,48,4,12,-7,16,1,4,0
2000,8019,2,2,2,48,4,12,-7,16,1,4,0
2000,8020,1,1,2,69,-8,12,-7,17,1,4,0
2000,8020,1,2,2,69,-8,12,-7,17,1,4,0
2000,8020,2,1,1,72,-8,12,-7,15,1,4,0
2000,8020,2,2,1,72,-8,12,-7,15,1,4,0
2000,8042,1,1,2,77,3,12,-7,15,1,4,110
2000,8042,1,2,2,77,3,12,-7,15,1,4,130
2000,8075,1,1,2,74,-8,12,-7,15,1,4,220
2000,8075,1,2,2,74,-8,12,-7,15,1,4,290
2000,8086,1,1,1,52,7,3,-7,15,1,4,140
2000,8086,1,2,1,52,7,3,-7,15,1,4,10
2000,8086,2,1,2,50,7,12,3,15,1,4,20
2000,8086,2,2,2,50,7,12,3,15,1,4,50
2000,8100,1,1,2,34,3,12,-7,16,1,4,0
2000,8100,1,2,2,34,3,12,-7,16,1,4,0
2000,8100,2,1,1,47,3,12,-7,16,1,4,0
2000,8100,2,2,1,47,3,12,-7,16,1,4,0
2000,8100,3,1,2,18,3,7,-7,-8,1,4,0
2000,8100,3,2,2,18,3,7,-7,-8,1,4,0
2000,8100,4,1,2,15,3,14,-7,0,1,4,0
2000,8100,4,2,2,15,3,14,-7,0,1,4,0
2000,8100,5,1,1,13,3,14,-7,0,1,4,0
2000,8100,5,2,1,13,3,14,-7,0,1,4,0
2000,8100,6,1,2,13,3,14,-7,0,1,4,0
2000,8100,6,2,2,13,3,14,-7,0,1,4,0
2000,8100,7,1,2,9,3,14,-7,0,1,4,0
2000,8100,7,2,2,9,3,14,-7,0,1,4,0
2000,8155,1,1,2,59,-8,12,1,15,1,4,0
2000,8155,1,2,2,59,-8,12,1,15,1,4,0
2000,8155,2,1,1,66,-8,12,-7,15,1,4,100
2000,8155,2,2,1,66,-8,12,-7,15,1,4,110
2000,8166,1,1,1,61,5,12,3,15,1,4,0
2000,8166,1,2,1,61,5,12,3,15,1,4,0
2000,8166,2,1,2,58,5,12,2,16,1,4,0
2000,8166,2,2,2,58,5,12,2,16,1,4,10
2000,9214,1,1,2,28,10,3,6,19,1,4,0
2000,9214,1,2,2,28,10,3,6,19,1,4,0
2000,9225,1,1,1,57,6,12,5,15,1,4,0
2000,9225,1,2,1,57,6,12,5,15,1,4,0
2000,9225,2,1,2,55,6,12,2,15,1,4,0
2000,9225,2,2,2,55,6,12,2,15,1,4,0
2000,9247,1,1,1,80,3,12,-7,15,1,4,0
2000,9247,1,2,1,80,3,12,-7,15,1,4,80
2000,9247,2,1,2,80,3,12,-7,15,1,4,0
2000,9247,2,2,2,80,3,12,-7,15,1,4,0
2000,9258,1,1,2,21,3,5,-7,17,1,4,0
2000,9258,1,2,2,21,3,5,-7,17,1,4,0
2000,9281,1,1,2,70,2,12,-7,15,1,4,0
2000,9281,1,2,2,70,2,12,-7,15,1,4,0
2000,9316,1,1,2,41,5,4,-7,16,1,4,150
2000,9316,1,2,2,41,5,4,-7,16,1,4,30
2000,9316,2,1,1,43,5,12,5,15,1,4,0
2000,9316,2,2,1,43,5,12,5,15,1,4,0
2000,9316,3,1,1,14,5,14,-7,0,1,4,0
2000,9316,3,2,1,14,5,14,-7,0,1,4,0
2000,9316,4,1,2,11,5,14,-7,0,1,4,70
2000,9316,4,2,2,11,5,14,-7,0,1,4,30
2000,9327,1,1,2,36,5,12,-7,18,1,4,0
2000,9327,1,2,2,36,5,12,-7,18,1,4,0
2000,9327,3,1,1,9,5,14,-7,0,1,4,0
2000,9327,3,2,1,9,5,14,-7,0,1,4,0
2000,9338,1,1,2,64,2,2,-7,15,1,4,0
2000,9338,1,2,2,64,2,2,-7,15,1,4,0
2000,9361,1,1,2,44,-8,4,2,16,1,4,0
2000,9361,1,2,2,44,-8,4,2,16,1,4,0
2000,9361,3,1,2,23,-8,3,4,19,1,4,0
2000,9361,3,2,2,23,-8,3,4,19,1,4,0
2000,9361,4,1,1,20,-8,1,4,16,1,4,0
2000,9361,4,2,1,20,-8,1,4,16,1,4,0
2000,9361,5,1,1,17,-8,4,1,15,1,4,0
2000,9361,5,2,1,17,-8,4,1,15,1,4,0
2000,9361,6,1,1,16,-8,4,3,16,1,4,0
2000,9361,6,2,1,16,-8,4,3,16,1,4,0
2000,9383,1,1,2,79,2,12,-7,15,1,4,0
2000,9383,1,2,2,79,2,12,-7,15,1,4,0
2000,9394,1,1,1,61,4,3,-7,16,1,4,10
2000,9394,1,2,1,61,4,3,-7,16,1,4,20
2000,9394,2,1,2,59,4,12,-7,15,1,4,10
2000,9394,2,2,2,59,4,12,-7,15,1,4,0
2000,10422,1,1,2,36,6,2,2,16,1,4,0
2000,10422,1,2,2,36,6,2,2,16,1,4,0
2000,10422,2,1,1,36,6,4,12,16,1,4,0
2000,10422,2,2,1,36,6,4,12,16,1,4,0
2000,10422,3,1,1,8,6,14,-7,0,1,4,0
2000,10422,3,2,1,8,6,14,-7,0,1,4,0
2000,10422,4,1,2,8,6,14,-7,0,1,4,0
2000,10422,4,2,2,8,6,14,-7,0,1,4,0
2000,10433,1,1,1,32,6,1,5,16,1,4,0
2000,10433,1,2,1,32,6,1,5,16,1,4,0
2000,10433,2,1,2,34,6,4,2,16,1,4,0
2000,10433,2,2,2,34,6,4,2,16,1,4,0
2000,10444,1,1,2,24,2,3,-7,19,1,4,30
2000,10444,1,2,2,24,2,3,-7,19,1,4,0
2000,10444,2,1,1,26,2,5,-7,16,1,4,30
2000,10444,2,2,1,26,2,5,-7,16,1,4,20
2000,10466,1,1,2,63,2,12,-7,16,1,4,20
2000,10466,1,2,2,63,2,12,-7,16,1,4,40
2000,10499,1,1,2,30,6,1,2,17,1,4,0
2000,10499,1,2,2,30,6,1,2,17,1,4,0
2000,10499,2,1,1,32,6,1,4,17,1,4,0
2000,10499,2,2,1,32,6,1,4,17,1,4,0
2000,10524,1,1,1,71,4,12,-7,16,1,4,0
2000,10524,1,2,1,71,4,12,-7,16,1,4,0
2000,10524,2,1,2,78,4,12,-7,15,1,4,0
2000,10524,2,2,2,78,4,12,-7,15,1,4,0
2000,10568,1,1,1,47,5,1,1,21,1,4,30
2000,10568,1,2,1,47,5,1,1,21,1,4,110
2000,10568,2,1,2,49,5,4,1,16,1,4,0
2000,10568,2,2,2,49,5,4,1,16,1,4,0
2000,10568,3,1,2,16,5,4,-7,16,1,4,20
2000,10568,3,2,2,16,5,4,-7,16,1,4,0
2000,10568,4,1,1,14,5,14,-7,0,1,4,0
2000,10568,4,2,1,14,5,14,-7,0,1,4,30
2000,10580,1,1,1,38,4,4,4,16,1,4,0
2000,10580,1,2,1,38,4,4,4,16,1,4,0
2000,10580,2,1,2,34,4,4,-7,16,1,4,10
2000,10580,2,2,2,34,4,4,-7,16,1,4,0
2000,10580,3,1,2,12,4,14,-7,0,1,4,60
2000,10580,3,2,2,12,4,14,-7,0,1,4,70
2000,10580,4,1,2,8,4,14,-7,0,1,4,0
2000,10580,4,2,2,8,4,14,-7,0,1,4,0
2000,10591,1,1,1,42,9,2,5,21,1,4,0
2000,10591,1,2,1,42,9,2,5,21,1,4,0
2000,10591,2,1,2,39,9,1,6,21,2,4,0
2000,10591,2,2,2,39,9,1,6,21,2,4,0
2000,10591,3,1,2,12,9,14,-7,0,1,4,30
2000,10591,3,2,2,12,9,14,-7,0,1,4,0
2000,10591,4,1,2,10,9,14,-7,0,1,4,0
2000,10591,4,2,2,10,9,14,-7,0,1,4,0
2000,11649,1,1,1,51,-8,4,6,15,1,4,0
2000,11649,1,2,1,51,-8,4,6,15,1,4,0
2000,11649,2,1,2,46,-8,3,3,15,1,4,0
2000,11649,2,2,2,46,-8,3,3,15,1,4,0
2000,11672,1,1,1,55,-8,8,12,15,1,4,10
2000,11672,1,2,1,55,-8,8,12,15,1,4,30
2000,11672,2,1,2,56,-8,12,12,15,1,4,160
2000,11672,2,2,2,56,-8,12,12,15,1,4,160
2000,11672,3,1,1,27,-8,12,12,16,1,4,0
2000,11672,3,2,1,27,-8,12,12,16,1,4,0
2000,11683,1,1,1,62,-8,2,12,16,1,4,250
2000,11683,1,2,1,62,-8,2,12,16,1,4,60
2000,11683,2,1,2,60,-8,12,12,16,1,4,0
2000,11683,2,2,2,60,-8,12,12,16,1,4,0
2000,11707,1,1,2,38,-8,4,3,16,1,4,0
2000,11707,1,2,2,38,-8,4,3,16,1,4,0
2000,11707,2,1,1,44,-8,12,4,16,1,4,20
2000,11707,2,2,1,44,-8,12,4,16,1,4,30
2000,11707,3,1,2,63,-8,12,1,16,1,4,0
2000,11707,3,2,2,63,-8,12,1,16,1,4,10
2000,11707,4,1,2,11,-8,14,-7,0,1,4,10
2000,11707,4,2,2,11,-8,14,-7,0,1,4,0
2000,11730,1,1,2,61,-8,12,-7,15,1,4,150
2000,11730,1,2,2,61,-8,12,-7,15,1,4,100
2000,11730,2,1,2,52,-8,12,2,16,1,4,190
2000,11730,2,2,2,52,-8,12,2,16,1,4,50
2000,11741,1,1,1,52,-8,1,12,16,1,4,0
2000,11741,1,2,1,52,-8,1,12,16,1,4,0
2000,11741,2,1,2,47,-8,4,12,16,1,4,0
2000,11741,2,2,2,47,-8,4,12,16,1,4,0
2000,11741,4,1,2,16,-8,4,1,-8,1,4,0
2000,11741,4,2,2,16,-8,4,1,-8,1,4,0
2000,11785,1,1,2,49,-8,2,3,16,1,4,40
2000,11785,1,2,2,49,-8,2,3,16,1,4,0
2000,11785,2,1,1,53,-8,1,12,16,1,4,0
2000,11785,2,2,1,53,-8,1,12,16,1,4,0
2000,11785,3,1,2,19,-8,3,1,16,1,4,0
2000,11785,3,2,2,19,-8,3,1,16,1,4,0
2000,11785,4,1,2,16,-8,3,-7,-8,1,4,10
2000,11785,4,2,2,16,-8,3,-7,-8,1,4,0
2000,11809,1,1,2,45,4,12,1,21,1,4,0
2000,11809,1,2,2,45,4,12,1,21,1,4,0
2000,11809,2,1,1,52,4,1,3,17,1,4,40
2000,11809,2,2,1,52,4,1,3,17,1,4,10
2000,11809,3,1,2,20,4,3,12,-8,1,4,0
2000,11809,3,2,2,20,4,3,12,-8,1,4,0
2000,11809,4,1,2,18,4,12,2,18,1,4,0
2000,11809,4,2,2,18,4,12,2,18,1,4,0
2000,11809,5,1,1,14,4,14,-7,0,1,4,0
2000,11809,5,2,1,14,4,14,-7,0,1,4,0
2000,12059,1,1,2,35,8,2,2,18,1,4,20
2000,12059,1,2,2,35,8,2,2,18,1,4,0
2000,12059,2,1,1,35,8,5,6,15,1,4,0
2000,12059,2,2,1,35,8,5,6,15,1,4,30
2000,12082,1,1,2,55,8,4,4,16,1,4,0
2000,12082,1,2,2,55,8,4,4,16,1,4,0
2000,12082,2,1,1,56,8,1,4,15,1,4,0
2000,12082,2,2,1,56,8,1,4,15,1,4,0
2000,12082,3,1,1,11,8,14,-7,0,1,4,0
2000,12082,3,2,1,11,8,14,-7,0,1,4,0
2000,12106,1,1,2,62,6,4,-7,15,1,4,0
2000,12106,1,2,2,62,6,4,-7,15,1,4,0
2000,12106,2,1,1,65,6,1,-7,21,1,4,0
2000,12106,2,2,1,65,6,1,-7,21,1,4,0
2000,12117,1,1,1,36,7,1,6,16,1,4,10
2000,12117,1,2,1,36,7,1,6,16,1,4,0
2000,12117,2,1,1,9,7,14,-7,0,1,4,0
2000,12117,2,2,1,9,7,14,-7,0,1,4,0
2000,12128,1,1,2,64,-8,12,-7,15,1,4,180
2000,12128,1,2,2,64,-8,12,-7,15,1,4,50
2000,12151,1,1,1,49,10,2,6,16,1,4,30
2000,12151,1,2,1,49,10,2,6,16,1,4,60
2000,12151,2,1,2,48,10,1,4,15,1,4,30
2000,12151,2,2,2,48,10,1,4,15,1,4,20
2000,12151,3,1,1,22,10,3,2,17,1,4,0
2000,12151,3,2,1,22,10,3,2,17,1,4,0
2000,12151,4,1,2,20,10,4,3,16,1,4,0
2000,12151,4,2,2,20,10,4,3,16,1,4,0
2000,12162,1,1,2,63,3,12,1,15,1,4,0
2000,12162,1,2,2,63,3,12,1,15,1,4,0
2000,12162,2,1,1,72,3,7,-7,15,1,4,0
2000,12162,2,2,1,72,3,7,-7,15,1,4,0
2000,12173,1,1,2,52,-8,5,-7,15,1,4,20
2000,12173,1,2,2,52,-8,5,-7,15,1,4,80
2000,12173,2,1,1,54,-8,1,12,15,1,4,210
2000,12173,2,2,1,54,-8,1,12,15,1,4,120
2000,12184,1,1,1,63,5,7,6,15,1,4,0
2000,12184,1,2,1,63,5,7,6,15,1,4,60
2000,12184,2,1,2,57,5,12,3,15,1,4,150
2000,12184,2,2,2,57,5,12,3,15,1,4,30
2000,13221,1,1,1,76,4,2,-7,15,1,4,0
2000,13221,1,2,1,76,4,2,-7,15,1,4,0
2000,13232,1,1,1,59,7,5,6,16,1,4,0
2000,13232,1,2,1,59,7,5,6,16,1,4,0
2000,13232,2,1,2,55,7,4,1,16,1,4,0
2000,13232,2,2,2,55,7,4,1,16,1,4,0
2000,13232,3,1,1,21,7,3,4,18,1,4,0
2000,13232,3,2,1,21,7,3,4,18,1,4,0
2000,13254,1,1,2,54,5,4,-7,15,1,4,30
2000,13254,1,2,2,54,5,4,-7,15,1,4,40
2000,13254,2,1,1,65,5,12,-7,16,1,4,80
2000,13254,2,2,1,65,5,12,-7,16,1,4,180
2000,13254,3,1,1,16,5,12,-7,15,1,4,0
2000,13254,3,2,1,16,5,12,-7,15,1,4,0
2000,13265,1,1,1,45,7,1,5,21,1,4,0
2000,13265,1,2,1,45,7,1,5,21,1,4,0
2000,13276,2,1,2,21,7,12,-7,-8,1,4,0
2000,13276,2,2,2,21,7,12,-7,-8,1,4,0
2000,13276,3,1,2,17,7,12,1,-8,1,4,0
2000,13276,3,2,2,17,7,12,1,-8,1,4,0
2000,13298,1,1,2,53,10,7,4,20,1,4,10
2000,13298,1,2,2,53,10,7,4,20,1,4,20
2000,13298,2,1,1,47,10,2,5,18,1,4,0
2000,13298,2,2,1,47,10,2,5,18,1,4,0
2000,13298,3,1,1,24,10,3,3,21,1,4,0
2000,13298,3,2,1,24,10,3,3,21,1,4,0
2000,13345,1,1,2,67,7,2,-7,18,1,4,30
2000,13345,1,2,2,67,7,2,-7,18,1,4,30
2000,13345,2,1,2,75,7,2,-7,17,1,4,30
2000,13345,2,2,2,75,7,2,-7,17,1,4,100
2000,13367,1,1,1,48,9,13,-7,-8,1,4,0
2000,13367,1,2,1,48,9,13,-7,-8,1,4,0
2000,13367,2,1,2,38,9,1,6,21,1,4,0
2000,13367,2,2,2,38,9,1,6,21,1,4,0
2000,13389,1,1,2,65,3,12,-7,16,1,4,20
2000,13389,1,2,2,65,3,12,-7,16,1,4,60
2000,13389,2,1,1,64,3,1,-7,19,1,4,0
2000,13389,2,2,1,64,3,1,-7,19,1,4,0
2000,14528,1,1,2,32,-8,4,3,18,1,4,90
2000,14528,1,2,2,32,-8,4,3,18,1,4,0
2000,14528,2,1,1,25,-8,3,4,18,1,4,80
2000,14528,2,2,1,25,-8,3,4,18,1,4,0
2000,14539,1,1,2,57,2,12,3,15,1,4,0
2000,14539,1,2,2,57,2,12,3,15,1,4,0
2000,14539,2,1,1,60,2,12,-7,15,1,4,0
2000,14539,2,2,1,60,2,12,-7,15,1,4,0
2000,14551,1,1,2,41,4,12,2,16,1,4,0
2000,14551,1,2,2,41,4,12,2,16,1,4,0
2000,14551,3,1,1,9,4,14,-7,0,1,4,0
2000,14551,3,2,1,9,4,14,-7,0,1,4,0
2000,14584,1,1,1,64,3,12,-7,15,1,4,0
2000,14584,1,2,1,64,3,12,-7,15,1,4,0
2000,14584,2,1,2,56,3,12,2,15,1,4,0
2000,14584,2,2,2,56,3,12,2,15,1,4,0
2000,15610,1,1,2,80,2,12,-7,15,1,4,0
2000,15610,1,2,2,80,2,12,-7,15,1,4,0
2000,15621,1,1,1,37,4,7,4,21,1,4,0
2000,15621,1,2,1,37,4,7,4,21,1,4,0
2000,15654,1,1,1,35,3,2,-7,17,1,4,0
2000,15654,1,2,1,35,3,2,-7,17,1,4,0
2000,15665,1,1,2,53,4,2,4,21,1,4,0
2000,15665,1,2,2,53,4,2,4,21,1,4,0
2000,15734,1,1,2,41,2,12,1,18,1,4,10
2000,15734,1,2,2,41,2,12,1,18,1,4,0
2000,15745,1,1,1,52,2,12,-7,15,1,4,0
2000,15745,1,2,1,52,2,12,-7,15,1,4,20
2000,15745,2,1,2,34,2,12,-7,16,1,4,0
