survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
1987,10001,1,1,1,27,600,6,992,-9,1,7,0
1987,10001,1,2,1,27,600,6,992,-9,1,7,0
1987,10001,1,3,1,27,600,6,992,-9,1,7,0
1987,10001,1,4,1,27,600,6,992,-9,1,7,0
1987,10001,1,5,1,27,600,6,992,-9,1,7,0
1987,10001,1,6,1,27,600,6,992,-9,1,7,0
1987,10001,1,7,1,27,600,6,992,-9,1,7,0
1987,10002,1,1,2,37,1430,5,282,-9,1,7,30
1987,10007,1,1,2,31,364,-8,-7,-9,1,7,30
1987,10007,1,2,2,31,364,-8,-7,-9,1,7,0
1987,10007,1,3,2,31,364,-8,-7,-9,1,7,60
1987,10007,1,4,2,31,364,-8,-7,-9,1,7,60
1987,10007,1,5,2,31,364,-8,-7,-9,1,7,45
1987,10007,1,6,2,31,364,-8,-7,-9,1,7,45
1987,10007,1,7,2,31,364,-8,-7,-9,1,7,75
1987,10007,2,1,1,34,364,-7,-7,-9,-7,7,90
1987,10007,2,2,1,34,364,-7,-7,-9,-7,7,0
1987,10007,2,3,1,34,364,-7,-7,-9,-7,7,0
1987,10007,2,4,1,34,364,-7,-7,-9,-7,7,0
1987,10007,2,5,1,34,364,-7,-7,-9,-7,7,0
1987,10007,2,6,1,34,364,-7,-7,-9,-7,7,0
1987,10007,2,7,1,34,364,-7,-7,-9,-7,7,0
1987,10011,1,1,1,45,831,1,336,-9,1,7,75
1987,10011,1,2,1,45,831,1,336,-9,1,7,0
1987,10011,1,3,1,45,831,1,336,-9,1,7,0
1987,10011,1,4,1,45,831,1,336,-9,1,7,30
1987,10011,1,5,1,45,831,1,336,-9,1,7,0
1987,10011,1,6,1,45,831,1,336,-9,1,7,45
1987,10011,1,7,1,45,831,1,336,-9,1,7,0
1987,10011,2,1,2,41,831,-7,427,-9,-7,7,45
1987,10011,2,2,2,41,831,-7,427,-9,-7,7,210
1987,10011,2,3,2,41,831,-7,427,-9,-7,7,60
1987,10011,2,4,2,41,831,-7,427,-9,-7,7,60
1987,10011,2,5,2,41,831,-7,427,-9,-7,7,120
1987,10011,2,6,2,41,831,-7,427,-9,-7,7,60
1987,10011,2,7,2,41,831,-7,427,-9,-7,7,75
1987,10011,3,1,2,18,831,-7,264,-9,-7,7,0
1987,10011,3,2,2,18,831,-7,264,-9,-7,7,0
1987,10011,3,3,2,18,831,-7,264,-9,-7,7,0
1987,10011,3,4,2,18,831,-7,264,-9,-7,7,0
1987,10011,3,5,2,18,831,-7,264,-9,-7,7,0
1987,10011,3,6,2,18,831,-7,264,-9,-7,7,0
1987,10011,3,7,2,18,831,-7,264,-9,-7,7,0
1987,10011,4,1,1,17,831,-7,140,-9,-7,7,0
1987,10011,4,2,1,17,831,-7,140,-9,-7,7,0
1987,10011,4,3,1,17,831,-7,140,-9,-7,7,0
1987,10011,4,4,1,17,831,-7,140,-9,-7,7,0
1987,10011,4,5,1,17,831,-7,140,-9,-7,7,0
1987,10011,4,6,1,17,831,-7,140,-9,-7,7,0
1987,10011,4,7,1,17,831,-7,140,-9,-7,7,0
1987,10019,1,1,2,49,625,1,0,-9,1,7,0
1987,10019,1,2,2,49,625,1,0,-9,1,7,0
1987,10019,1,3,2,49,625,1,0,-9,1,7,0
1987,10019,1,4,2,49,625,1,0,-9,1,7,0
1987,10019,1,5,2,49,625,1,0,-9,1,7,0
1987,10019,1,6,2,49,625,1,0,-9,1,7,0
1987,10019,1,7,2,49,625,1,0,-9,1,7,0
1987,10019,2,1,1,53,625,-7,598,-9,-7,7,0
1987,10019,2,2,1,53,625,-7,598,-9,-7,7,0
1987,10019,2,3,1,53,625,-7,598,-9,-7,7,0
1987,10019,2,4,1,53,625,-7,598,-9,-7,7,0
1987,10019,2,5,1,53,625,-7,598,-9,-7,7,0
1987,10019,2,6,1,53,625,-7,598,-9,-7,7,0
1987,10019,2,7,1,53,625,-7,598,-9,-7,7,0
1987,10021,1,1,1,21,968,-8,-7,-9,1,7,0
1987,10021,1,2,1,21,968,-8,-7,-9,1,7,0
1987,10021,1,3,1,21,968,-8,-7,-9,1,7,0
1987,10021,1,4,1,21,968,-8,-7,-9,1,7,0
1987,10021,1,5,1,21,968,-8,-7,-9,1,7,0
1987,10021,1,6,1,21,968,-8,-7,-9,1,7,0
