survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
2005,0,10050201,10050201,2,63,-9,8,11,15,1,1,0
2005,0,10050301,10050301,2,29,-9,8,27,16,1,1,0
2005,0,10050401,10050401,1,18,-9,5,14,16,1,1,0
2005,0,10050601,10050601,1,34,-9,6,30,16,1,1,0
2005,0,10050701,10050701,1,67,-9,8,21,15,1,1,0
2005,0,10050801,10050801,2,42,-9,8,20,16,1,1,0
2005,0,10050901,10050901,2,37,-9,8,17,16,1,1,0
2005,0,10051001,10051001,1,50,-9,5,30,17,1,1,0
2005,0,10051101,10051101,1,40,-9,2,35,16,1,1,0
2005,0,10051201,10051201,1,32,-9,5,22,16,1,1,0
2005,0,10051301,10051301,2,22,-9,5,16,15,1,1,0
2005,0,10051501,10051501,2,17,-9,8,11,16,1,1,0
2005,0,10051601,10051601,1,69,-9,8,12,15,1,1,0
2005,0,10051901,10051901,2,27,-9,6,7,15,1,1,0
2005,0,10052001,10052001,1,62,-9,8,6,15,1,1,0
2005,0,10052101,10052101,2,39,-9,4,14,17,1,1,0
2005,0,10052201,10052201,2,67,-9,8,11,15,1,1,0
2005,0,10052301,10052301,2,27,-9,5,16,16,1,1,0
2005,0,10052401,10052401,1,42,-9,1,31,17,1,1,30
2005,0,10052501,10052501,2,45,-9,5,18,15,1,1,0
2005,0,10052601,10052601,1,30,-9,5,21,17,1,1,0
2005,0,10052701,10052701,1,36,-9,5,25,15,1,1,0
2005,0,10052801,10052801,2,40,-9,1,4,21,1,1,0
2005,0,10053001,10053001,1,53,-9,5,38,21,1,1,0
2005,0,10100101,10100101,1,36,-9,1,29,15,1,1,0
2005,0,10100201,10100201,1,66,-9,8,11,15,1,1,0
2005,0,10100301,10100301,1,76,-9,8,13,15,1,1,0
2005,0,10100401,10100401,2,53,-9,8,6,15,1,1,0
2005,0,10100501,10100501,1,50,-9,5,20,17,1,1,0
2005,0,10100601,10100601,1,20,-9,7,23,16,1,1,0
2005,0,10100701,10100701,1,79,-9,4,14,15,1,1,0
2005,0,10101001,10101001,2,34,-9,7,13,18,1,1,0
2005,0,10101201,10101201,1,70,-9,8,98,15,1,1,0
2005,0,10101301,10101301,2,71,-9,8,5,15,1,1,0
2005,0,10101401,10101401,2,34,-9,4,22,21,1,1,40
2005,0,10101701,10101701,2,59,-9,8,19,15,1,1,0
2005,0,10101801,10101801,1,41,-9,7,29,17,1,1,0
2005,0,10102201,10102201,1,70,-9,8,14,15,1,1,40
2005,0,10102301,10102301,1,41,-9,2,22,16,1,1,0
2005,0,10102401,10102401,1,44,-9,6,23,16,1,1,0
2005,0,10102501,10102501,1,77,-9,8,12,15,1,1,0
2005,0,10102601,10102601,1,18,-9,3,6,0,1,1,0
2005,0,10102801,10102801,2,68,-9,8,5,15,1,1,0
2005,0,10102901,10102901,2,67,-9,8,14,15,1,1,0
2005,0,20010101,20010101,1,57,-9,5,32,17,1,1,0
2005,0,20010201,20010201,2,56,-9,8,97,15,1,1,40
2005,0,20010501,20010501,1,51,-9,1,29,21,1,1,0
2005,0,20010601,20010601,2,49,-9,5,23,16,1,1,0
2005,0,20010701,20010701,1,41,-9,3,29,16,1,1,0
2005,0,20010901,20010901,1,63,-9,1,37,21,1,1,0
2005,0,20011101,20011101,2,34,-9,1,29,21,1,1,0
2005,0,20011301,20011301,1,52,-9,1,38,21,1,1,0
2005,0,20011501,20011501,2,63,-9,1,12,17,1,1,0
2005,0,20011701,20011701,1,30,-9,8,17,16,1,1,70
2005,0,20011801,20011801,1,50,-9,3,28,15,1,1,0
2005,0,20011901,20011901,1,66,-9,8,16,15,1,1,20
2005,0,20012101,20012101,2,61,-9,8,7,15,1,1,30
2005,0,20012201,20012201,1,72,-9,1,5,21,1,1,0
2005,0,20012301,20012301,1,33,-9,6,19,16,1,1,0
2005,0,20012401,20012401,1,48,-9,2,31,15,1,1,0
2005,0,20012601,20012601,2,51,-9,5,22,16,1,1,0
2005,0,20012701,20012701,1,69,-9,1,31,21,1,1,30
