countrya,survey,swave,msamp,hldid,persid,region,ethnic
17,1991,0,0,1,1,51,1
17,1991,0,0,1,300,51,1
17,1991,0,0,1,2006,51,1
17,1991,0,0,1,2371,51,1
17,1991,0,0,2,2,51,1
17,1991,0,0,2,397,51,1
17,1991,0,0,2,2007,51,1
17,1991,0,0,2,2008,51,1
17,1991,0,0,4,4,51,1
17,1991,0,0,4,1497,51,1
17,1991,0,0,4,1619,51,1
17,1991,0,0,5,5,51,1
17,1991,0,0,5,528,51,1
17,1991,0,0,5,1941,51,1
17,1991,0,0,5,2281,51,1
17,1991,0,0,7,7,53,1
17,1991,0,0,7,100,53,1
17,1991,0,0,7,1499,53,1
17,1991,0,0,7,1753,53,1
17,1991,0,0,8,8,53,1
17,1991,0,0,8,1563,53,1
17,1991,0,0,8,1564,53,1
17,1991,0,0,10,10,52,1
17,1991,0,0,10,650,52,1
17,1991,0,0,10,2178,52,1
17,1991,0,0,10,2212,52,1
17,1991,0,0,11,11,52,1
17,1991,0,0,11,308,52,1
17,1991,0,0,11,1691,52,1
17,1991,0,0,11,1756,52,1
17,1991,0,0,12,12,53,1
17,1991,0,0,12,104,53,1
17,1991,0,0,12,1252,53,1
17,1991,0,0,12,1826,53,1
17,1991,0,0,13,13,53,1
17,1991,0,0,13,212,53,1
17,1991,0,0,13,1696,53,1
17,1991,0,0,13,1945,53,1
17,1991,0,0,14,14,42,1
17,1991,0,0,14,1628,42,1
17,1991,0,0,14,1698,42,1
17,1991,0,0,15,15,42,1
17,1991,0,0,15,1384,42,1
17,1991,0,0,15,1699,42,1
17,1991,0,0,16,16,42,1
17,1991,0,0,16,411,42,1
17,1991,0,0,16,1828,42,1
17,1991,0,0,16,2250,42,1
17,1991,0,0,18,18,51,1
17,1991,0,0,18,2526,51,1
17,1991,0,0,18,2653,51,1
17,1991,0,0,21,21,42,1
17,1991,0,0,21,421,42,1
17,1991,0,0,21,1771,42,1
17,1991,0,0,22,22,42,1
17,1991,0,0,22,1838,42,1
17,1991,0,0,22,1839,42,1
17,1991,0,0,23,23,51,1
17,1991,0,0,23,330,51,1
17,1991,0,0,23,1898,51,1
17,1991,0,0,23,1958,51,1
17,1991,0,0,24,24,51,1
17,1991,0,0,24,541,51,1
17,1991,0,0,24,2082,51,1
17,1991,0,0,25,25,43,1
17,1991,0,0,25,1640,43,1
17,1991,0,0,25,1841,43,1
17,1991,0,0,26,26,43,1
17,1991,0,0,26,226,43,1
17,1991,0,0,26,1446,43,1
17,1991,0,0,26,1712,43,1
17,1991,0,0,28,28,42,1
17,1991,0,0,28,1644,42,1
17,1991,0,0,28,2038,42,1
17,1991,0,0,29,29,41,1
17,1991,0,0,29,30,41,1
17,1991,0,0,29,334,41,1
17,1991,0,0,29,1401,41,1
17,1991,0,0,29,1719,41,1
17,1991,0,0,31,31,41,1
17,1991,0,0,31,488,41,1
17,1991,0,0,31,1966,41,1
17,1991,0,0,31,1967,41,1
17,1991,0,0,32,32,41,1
17,1991,0,0,32,336,41,1
17,1991,0,0,32,1720,41,1
17,1991,0,0,32,1902,41,1
17,1991,0,0,33,33,73,1
17,1991,0,0,33,35,73,1
17,1991,0,0,33,236,73,1
17,1991,0,0,33,337,73,1
17,1991,0,0,33,1843,73,1
17,1991,0,0,33,1905,73,1
17,1991,0,0,34,34,73,1
17,1991,0,0,34,1334,73,1
17,1991,0,0,34,1449,73,1
17,1991,0,0,36,36,44,1
17,1991,0,0,36,339,44,1
17,1991,0,0,36,1648,44,1
17,1991,0,0,36,2088,44,1
17,1991,0,0,37,37,41,1
17,1991,0,0,37,2041,41,1
17,1991,0,0,37,2154,41,1
17,1991,0,0,39,39,43,1
17,1991,0,0,39,149,43,1
17,1991,0,0,39,1723,43,1
17,1991,0,0,39,1786,43,1
17,1991,0,0,40,40,73,1
17,1991,0,0,40,428,73,1
17,1991,0,0,40,1845,73,1
17,1991,0,0,40,1846,73,1
17,1991,0,0,42,42,31,1
