survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,region,aglftsch,ethnic,animal
1995,0,1001019505,1001019505,1,51,10,2,-9,1,15,1,-9
1995,0,1001039505,1001039505,2,27,9,3,-9,1,20,4,-9
1995,0,1001069505,1001069505,1,24,6,3,-9,1,21,1,-9
1995,0,1001079505,1001079505,1,23,8,2,-9,1,16,1,-9
1995,0,1001099505,1001099505,2,45,8,1,-9,1,15,1,-9
1995,0,1001109505,1001109505,2,63,11,2,-9,1,16,1,-9
1995,0,1001119505,1001119505,1,45,3,2,-9,1,15,1,-9
1995,0,1001159505,1001159505,1,26,14,2,-9,1,17,1,-9
1995,0,1001179505,1001179505,2,80,5,1,-9,1,15,1,-9
1995,0,1001199505,1001199505,1,34,15,2,-9,1,18,1,-9
1995,0,1001219505,1001219505,2,72,4,1,-9,1,15,1,-9
1995,0,1001229505,1001229505,2,34,5,2,-9,1,16,1,-9
1995,0,1001239505,1001239505,2,50,4,2,-9,1,15,1,-9
1995,0,1001249505,1001249505,2,69,4,1,-9,1,15,1,-9
1995,0,1001259505,1001259505,2,34,7,2,-9,1,16,1,-9
1995,0,1001269505,1001269505,2,80,4,1,-9,1,15,1,-9
1995,0,1001309505,1001309505,1,56,5,2,-9,1,15,1,-9
1995,0,1002019505,1002019505,1,24,2,2,-9,1,18,1,-9
1995,0,1002039505,1002039505,2,26,1,2,-9,1,16,1,-9
1995,0,1002049505,1002049505,2,68,98,1,-9,1,15,1,-9
1995,0,1002059505,1002059505,2,71,3,1,-9,1,15,1,-9
1995,0,1002079505,1002079505,2,60,5,1,-9,1,15,1,-9
1995,0,1002089505,1002089505,2,27,6,2,-9,1,16,1,-9
1995,0,1002099505,1002099505,2,71,3,1,-9,1,15,1,-9
1995,0,1002109505,1002109505,2,42,9,2,-9,1,16,1,-9
1995,0,1002119505,1002119505,1,19,4,5,-9,1,0,1,-9
1995,0,1002129505,1002129505,1,63,9,2,-9,1,15,1,-9
1995,0,1002139505,1002139505,2,23,12,2,-9,1,18,1,-9
1995,0,1002169505,1002169505,2,37,2,2,-9,1,16,1,-9
1995,0,1002179505,1002179505,2,37,5,2,-9,1,16,1,-9
1995,0,1002189505,1002189505,2,67,3,1,-9,1,15,1,-9
1995,0,1002209505,1002209505,1,51,99,2,-9,1,15,1,-9
1995,0,1002239505,1002239505,2,31,1,2,-9,1,16,1,-9
1995,0,1002259505,1002259505,2,66,4,1,-9,1,15,1,-9
1995,0,1002269505,1002269505,2,43,10,2,-9,1,18,1,-9
1995,0,1002289505,1002289505,1,73,6,1,-9,1,15,1,-9
1995,0,1002299505,1002299505,1,32,3,2,-9,1,16,1,-9
1995,0,1100039505,1100039505,2,37,1,2,-9,7,15,1,-9
1995,0,1608706950,1608706950,1,40,99,2,-9,6,15,1,-9
1995,0,2003019505,2003019505,1,78,5,1,-9,1,15,1,-9
1995,0,2003039505,2003039505,2,32,1,2,-9,1,16,1,-9
1995,0,2003049505,2003049505,1,38,13,2,-9,1,16,1,-9
1995,0,2003059505,2003059505,1,52,18,2,-9,1,15,1,-9
1995,0,2003069505,2003069505,2,30,9,3,-9,1,21,1,-9
1995,0,2003079505,2003079505,1,27,18,2,-9,1,18,1,-9
1995,0,2003099505,2003099505,2,28,3,2,-9,1,17,1,-9
1995,0,2003109505,2003109505,2,32,11,2,-9,1,18,1,-9
1995,0,2003119505,2003119505,2,37,16,3,-9,1,21,1,-9
1995,0,2003129505,2003129505,1,49,6,2,-9,1,15,1,-9
1995,0,2003139505,2003139505,1,27,7,2,-9,1,16,1,-9
1995,0,2003159505,2003159505,2,45,11,2,-9,1,16,1,-9
1995,0,2003169505,2003169505,2,80,7,2,-9,1,17,1,-9
1995,0,2003179505,2003179505,2,73,4,1,-9,1,15,1,-9
1995,0,2003199505,2003199505,1,37,8,1,-9,1,15,1,-9
1995,0,2003209505,2003209505,1,17,6,2,-9,1,15,1,-9
1995,0,2003219505,2003219505,2,71,3,1,-9,1,15,1,-9
1995,0,2003229505,2003229505,1,68,6,1,-9,1,15,1,-9
